DID,"Termination Name"
12642350300,"ANGUILLA PEAR 12642350"
12644692700,"ANGUILLA PEAR 12644692"
12644693700,"ANGUILLA PEAR 12644693"
12644697800,"ANGUILLA PEAR 12644697"
12645362000,"ANGUILLA PEAR 12645362"
12645362300,"ANGUILLA PEAR 12645362"
12645362800,"ANGUILLA PEAR 12645362"
12645366600,"ANGUILLA PEAR 12645366"
12645367000,"ANGUILLA PEAR 12645367"
12645368200,"ANGUILLA PEAR 12645368"
12645368800,"ANGUILLA PEAR 12645368"
12645812000,"ANGUILLA PEAR 12645812"
12645812100,"ANGUILLA PEAR 12645812"
12645817500,"ANGUILLA PEAR 12645817"
12645817600,"ANGUILLA PEAR 12645817"
12647296500,"ANGUILLA PEAR 12647296"
12647720100,"ANGUILLA PEAR 12647720"
12684624500,"ANTIGUA PEAR 12684624"
12687202500,"ANTIGUA PEAR 12687202"
12687207700,"ANTIGUA PEAR 12687207"
12687208000,"ANTIGUA PEAR 12687208"
12687834200,"ANTIGUA PEAR 12687834"
12687835100,"ANTIGUA PEAR 12687835"
59144654500,"BOLIVIA PEAR 59144654"
59175491000,"BOLIVIA PEAR 59175491"
38760360200,"BOSNIA PEAR 38760360"
38763003400,"BOSNIA PEAR 38763003"
38763413300,"BOSNIA PEAR 38763413"
22670242100,"BURKINA FASO PEAR 22670242"
25774850800,"BURUNDI PEAR 25774850"
25774851600,"BURUNDI PEAR 25774851"
25774855100,"BURUNDI PEAR 25774855"
25774855600,"BURUNDI PEAR 25774855"
25774857900,"BURUNDI PEAR 25774857"
25774858100,"BURUNDI PEAR 25774858"
25774858200,"BURUNDI PEAR 25774858"
25774858400,"BURUNDI PEAR 25774858"
25776111000,"BURUNDI PEAR 25776111"
25776203700,"BURUNDI PEAR 25776203"
13455507200,"CAYMAN ISLAND PEAR 13455507"
13459163900,"CAYMAN ISLAND PEAR 13459163"
13459164200,"CAYMAN ISLAND PEAR 13459164"
13459903400,"CAYMAN ISLAND PEAR 13459903"
56322101800,"CHILE PEAR 56322101"
56322103200,"CHILE PEAR 56322103"
56322554800,"CHILE PEAR 56322554"
56322557200,"CHILE PEAR 56322557"
56322557500,"CHILE PEAR 56322557"
17672258400,"DOMINICA PEAR 17672258"
17672354700,"DOMINICA PEAR 17672354"
17672454500,"DOMINICA PEAR 17672454"
17672952400,"DOMINICA PEAR 17672952"
17674202600,"DOMINICA PEAR 17674202"
17674204700,"DOMINICA PEAR 17674204"
18093361400,"DOMINICAN REPUBLIC PEAR 18093361"
18098888800,"DOMINICAN REPUBLIC PEAR 18098888"
18492608500,"DOMINICAN REPUBLIC PEAR 18492608"
50322303000,"EL SALVADOR PEAR 50322303"
50322477600,"EL SALVADOR PEAR 50322477"
50325610100,"EL SALVADOR PEAR 50325610"
50362016700,"EL SALVADOR PEAR 50362016"
50376296400,"EL SALVADOR PEAR 50376296"
33640005600,"FRANCE PEAR 33640005"
14734146600,"GRENADA PEAR 14734146"
14734494400,"GRENADA PEAR 14734494"
14734494600,"GRENADA PEAR 14734494"
14735070500,"GRENADA PEAR 14735070"
14735071300,"GRENADA PEAR 14735071"
14735072000,"GRENADA PEAR 14735072"
14735072200,"GRENADA PEAR 14735072"
14735074200,"GRENADA PEAR 14735074"
14735074800,"GRENADA PEAR 14735074"
14735075100,"GRENADA PEAR 14735075"
14735077900,"GRENADA PEAR 14735077"
14735079600,"GRENADA PEAR 14735079"
14735079700,"GRENADA PEAR 14735079"
14735332500,"GRENADA PEAR 14735332"
50242111400,"GUATEMALA PEAR 50242111"
50266583100,"GUATEMALA PEAR 50266583"
50278610500,"GUATEMALA PEAR 50278610"
50278610900,"GUATEMALA PEAR 50278610"
50279580000,"GUATEMALA PEAR 50279580"
50472403200,"HONDURAS PEAR 50472403"
50474105800,"HONDURAS PEAR 50474105"
18762508900,"JAMAICA PEAR 18762508"
18763003800,"JAMAICA PEAR 18763003"
18763806100,"JAMAICA PEAR 18763806"
78090502500,"KAZAKHSTAN PEAR 78090502"
78090503400,"KAZAKHSTAN PEAR 78090503"
37123106600,"LATVIA PEAR 37123106"
37165411300,"LATVIA PEAR 37165411"
37166677700,"LATVIA PEAR 37166677"
37168510700,"LATVIA PEAR 37168510"
37068103500,"LITHUANIA PEAR 37068103"
22344223100,"MALI PEAR 22344223"
22369934300,"MALI PEAR 22369934"
22280089600,"MAURITANIA PEAR 22280089"
22280099200,"MAURITANIA PEAR 22280099"
37367724100,"MOLDOVA PEAR 37367724"
37378678600,"MOLDOVA PEAR 37378678"
16644114400,"MONTSERRAT PEAR 16644114"
9779620210500,"NEPAL PEAR 97796202"
9779804411200,"NEPAL PEAR 97798044"
9779900082700,"NEPAL PEAR 97799000"
50588921100,"NICARAGUA PEAR 50588921"
48221138200,"POLAND PEAR 48221138"
48221138400,"POLAND PEAR 48221138"
48221889000,"POLAND PEAR 48221889"
48221889100,"POLAND PEAR 48221889"
48221889300,"POLAND PEAR 48221889"
48221889900,"POLAND PEAR 48221889"
23244481700,"SIERRA LEONE PEAR 23244481"
38649427600,"SLOVENIA PEAR 38649427"
41860713500,"SWITZERLAND PEAR 41860713"
18682724500,"TRINIDAD PEAR 18682724"
18682726400,"TRINIDAD PEAR 18682726"
18686789100,"TRINIDAD PEAR 18686789"
21620000700,"TUNISIA PEAR 21620000"
16493383700,"TURKS AND CAICOS PEAR 16493383"
16493414000,"TURKS AND CAICOS PEAR 16493414"
16494414500,"TURKS AND CAICOS PEAR 16494414"
59894451500,"URUGUAY PEAR 59894451"
84866043700,"VIETNAM PEAR 84866043"
